PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 13:02:03 FOR 2024/04/22
 13 , 1 ,15682.1,517.6,427.4,450.0,0.0,15682.1,0.0,DSO-RD;
 13 , 2 ,15600.5,517.6,427.4,450.0,0.0,15600.5,0.0,DSO-RD;
 13 , 3 ,15612.5,517.6,427.4,450.0,0.0,15612.5,0.0,DSO-RD;
 13 , 4 ,15664.5,517.6,427.4,450.0,0.0,15664.5,0.0,DSO-RD;
 13 , 5 ,15594.6,517.6,427.4,450.0,0.0,15594.6,0.0,DSO-RD;
 13 , 6 ,15523.0,517.6,427.4,450.0,0.0,15523.0,0.0,DSO-RD;
 13 , 7 ,15545.7,517.6,427.4,450.0,0.0,15545.7,0.0,DSO-RD;
 13 , 8 ,15429.3,517.6,427.4,450.0,0.0,15429.3,0.0,DSO-RD;
 13 , 9 ,15523.2,517.6,427.4,450.0,0.0,15523.2,0.0,DSO-RD;
 13 , 10 ,15520.2,517.6,427.4,450.0,0.0,15520.2,0.0,DSO-RD;
 13 , 11 ,15338.1,517.6,427.4,450.0,0.0,15338.1,0.0,DSO-RD;
 13 , 12 ,15354.1,517.6,427.4,450.0,0.0,15354.1,0.0,DSO-RD;
