PM,20240510,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/10 03:01:53 FOR 2024/05/10
 3 , 1 ,13859.5,280.1,760.8,354.1,53.5,13859.5,0.0,DSO-RD;
 3 , 2 ,13793.7,271.8,763.2,360.0,34.0,13793.7,0.0,DSO-RD;
 3 , 3 ,13829.2,271.8,763.2,360.0,34.0,13829.2,0.0,DSO-RD;
 3 , 4 ,13882.7,271.8,763.2,360.0,34.0,13882.7,0.0,DSO-RD;
 3 , 5 ,13860.3,271.8,763.2,360.0,34.0,13860.3,0.0,DSO-RD;
 3 , 6 ,13834.6,271.8,763.2,360.0,34.0,13834.6,0.0,DSO-RD;
 3 , 7 ,13870.1,271.8,763.2,360.0,34.0,13870.1,0.0,DSO-RD;
 3 , 8 ,13871.1,271.8,763.2,360.0,34.0,13871.1,0.0,DSO-RD;
 3 , 9 ,13843.3,271.8,763.2,360.0,34.0,13843.3,0.0,DSO-RD;
 3 , 10 ,13797.6,271.8,763.2,360.0,34.0,13797.6,0.0,DSO-RD;
 3 , 11 ,13799.7,271.8,763.2,360.0,34.0,13799.7,0.0,DSO-RD;
 3 , 12 ,13802.8,271.8,763.2,360.0,34.0,13802.8,0.0,DSO-RD;
