PM,20240403,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 13:02:04 FOR 2024/04/03
 13 , 1 ,18520.3,383.1,624.4,342.5,2.0,18520.3,0.0,DSO-RD;
 13 , 2 ,18468.8,288.9,636.4,424.7,4.0,18468.8,0.0,DSO-RD;
 13 , 3 ,18421.6,338.7,661.1,350.2,2.5,18421.6,0.0,DSO-RD;
 13 , 4 ,18419.6,267.7,650.8,431.5,4.0,18419.6,0.0,DSO-RD;
 13 , 5 ,18359.3,337.2,655.6,357.2,4.0,18359.3,0.0,DSO-RD;
 13 , 6 ,18308.7,267.7,650.8,431.5,4.0,18308.7,0.0,DSO-RD;
 13 , 7 ,18310.3,302.6,631.8,415.6,4.0,18310.3,0.0,DSO-RD;
 13 , 8 ,18353.6,276.6,623.4,450.0,4.0,18353.6,0.0,DSO-RD;
 13 , 9 ,18230.4,274.6,646.1,429.3,4.0,18230.4,0.0,DSO-RD;
 13 , 10 ,18250.0,325.2,574.8,450.0,5.5,18250.0,0.0,DSO-RD;
 13 , 11 ,18241.3,274.6,646.1,429.3,4.0,18241.3,0.0,DSO-RD;
 13 , 12 ,18204.8,325.2,574.8,450.0,5.5,18204.8,0.0,DSO-RD;
