PM,20240404,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 03:01:53 FOR 2024/04/04
 3 , 1 ,15057.5,225.0,805.0,320.0,102.0,15057.5,0.0,DSO-RD;
 3 , 2 ,15147.0,225.0,805.0,320.0,102.0,15147.0,0.0,DSO-RD;
 3 , 3 ,15059.1,225.0,805.0,320.0,102.0,15059.1,0.0,DSO-RD;
 3 , 4 ,14915.7,225.0,805.0,320.0,102.0,14915.7,0.0,DSO-RD;
 3 , 5 ,14795.0,225.0,805.0,320.0,102.0,14795.0,0.0,DSO-RD;
 3 , 6 ,14745.1,225.0,790.0,335.0,102.0,14745.1,0.0,DSO-RD;
 3 , 7 ,14819.1,225.0,805.0,320.0,102.0,14819.1,0.0,DSO-RD;
 3 , 8 ,14841.9,225.0,790.0,335.0,102.0,14841.9,0.0,DSO-RD;
 3 , 9 ,14839.3,225.0,783.0,342.0,102.0,14839.3,0.0,DSO-RD;
 3 , 10 ,14822.3,225.0,783.0,342.0,102.0,14822.3,0.0,DSO-RD;
 3 , 11 ,14809.5,225.0,783.0,342.0,102.0,14809.5,0.0,DSO-RD;
 3 , 12 ,14912.5,225.0,805.0,320.0,102.0,14912.5,0.0,DSO-RD;
