PM,20240502,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 00:02:03 FOR 2024/05/02
 24 , 1 ,15096.7,355.3,589.7,450.0,34.0,15096.7,0.0,DSO-RD;
 24 , 2 ,15025.1,381.7,563.3,450.0,34.0,15025.1,0.0,DSO-RD;
 24 , 3 ,15047.4,359.4,585.6,450.0,34.0,15047.4,0.0,DSO-RD;
 24 , 4 ,14872.9,349.7,595.3,450.0,34.0,14872.9,0.0,DSO-RD;
 24 , 5 ,14845.6,351.9,593.1,450.0,34.0,14845.6,0.0,DSO-RD;
 24 , 6 ,14770.8,346.1,598.9,450.0,34.0,14770.8,0.0,DSO-RD;
 24 , 7 ,14684.1,333.7,611.3,450.0,34.0,14684.1,0.0,DSO-RD;
 24 , 8 ,14690.7,333.0,612.0,450.0,34.0,14690.7,0.0,DSO-RD;
 24 , 9 ,14606.9,324.4,620.6,450.0,34.0,14606.9,0.0,DSO-RD;
 24 , 10 ,14576.1,318.0,627.0,450.0,34.0,14576.1,0.0,DSO-RD;
 24 , 11 ,14553.1,320.1,624.9,450.0,34.0,14553.1,0.0,DSO-RD;
 24 , 12 ,14425.5,298.3,646.7,450.0,34.0,14425.5,0.0,DSO-RD;
