PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 05:01:53 FOR 2024/04/06
 5 , 1 ,15569.6,225.0,803.6,321.4,122.0,15569.6,0.0,DSO-RD;
 5 , 2 ,15560.6,225.0,803.1,321.9,122.0,15560.6,0.0,DSO-RD;
 5 , 3 ,15653.6,225.0,802.5,322.5,122.0,15653.6,0.0,DSO-RD;
 5 , 4 ,15581.6,225.0,801.9,323.1,122.0,15581.6,0.0,DSO-RD;
 5 , 5 ,15578.6,225.0,801.4,323.6,122.0,15578.6,0.0,DSO-RD;
 5 , 6 ,15514.6,225.0,800.8,324.2,122.0,15514.6,0.0,DSO-RD;
 5 , 7 ,15705.6,225.0,800.2,324.8,122.0,15705.6,0.0,DSO-RD;
 5 , 8 ,15751.6,225.0,793.5,331.5,122.0,15751.6,0.0,DSO-RD;
 5 , 9 ,15658.6,225.0,805.0,320.0,122.0,15658.6,0.0,DSO-RD;
 5 , 10 ,15819.6,225.0,805.0,320.0,122.0,15819.6,0.0,DSO-RD;
 5 , 11 ,15874.6,225.0,805.0,320.0,122.0,15874.6,0.0,DSO-RD;
 5 , 12 ,15810.6,225.0,805.0,320.0,122.0,15810.6,0.0,DSO-RD;
