PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 09:01:53 FOR 2024/04/24
 9 , 1 ,17481.5,410.9,534.1,450.0,0.0,17481.5,0.0,DSO-RD;
 9 , 2 ,17443.7,410.9,534.1,450.0,0.0,17443.7,0.0,DSO-RD;
 9 , 3 ,17488.9,410.9,534.1,450.0,0.0,17488.9,0.0,DSO-RD;
 9 , 4 ,17576.0,410.9,534.1,450.0,0.0,17576.0,0.0,DSO-RD;
 9 , 5 ,17518.9,410.9,534.1,450.0,0.0,17518.9,0.0,DSO-RD;
 9 , 6 ,17512.6,410.9,534.1,450.0,0.0,17512.6,0.0,DSO-RD;
 9 , 7 ,17501.7,410.9,534.1,450.0,0.0,17501.7,0.0,DSO-RD;
 9 , 8 ,17471.4,410.9,534.1,450.0,0.0,17471.4,0.0,DSO-RD;
 9 , 9 ,17448.5,410.9,534.1,450.0,0.0,17448.5,0.0,DSO-RD;
 9 , 10 ,17405.4,410.9,534.1,450.0,0.0,17405.4,0.0,DSO-RD;
 9 , 11 ,17326.5,410.9,534.1,450.0,0.0,17326.5,0.0,DSO-RD;
 9 , 12 ,17221.5,410.9,534.1,450.0,0.0,17221.5,0.0,DSO-RD;
