PM,20240407,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 17:01:52 FOR 2024/04/07
 17 , 1 ,14435.8,336.7,563.3,450.0,91.5,14435.8,0.0,DSO-RD;
 17 , 2 ,14490.4,342.9,557.1,450.0,91.5,14490.4,0.0,DSO-RD;
 17 , 3 ,14548.7,342.9,557.1,450.0,91.5,14548.7,0.0,DSO-RD;
 17 , 4 ,14613.5,342.9,557.1,450.0,91.5,14613.5,0.0,DSO-RD;
 17 , 5 ,14623.3,342.9,557.1,450.0,91.5,14623.3,0.0,DSO-RD;
 17 , 6 ,14722.3,342.9,557.1,450.0,91.5,14722.3,0.0,DSO-RD;
 17 , 7 ,14704.7,342.9,557.1,450.0,91.5,14704.7,0.0,DSO-RD;
 17 , 8 ,14749.6,342.9,557.1,450.0,91.5,14749.6,0.0,DSO-RD;
 17 , 9 ,14865.2,343.1,556.9,450.0,91.5,14865.2,0.0,DSO-RD;
 17 , 10 ,14912.5,343.1,556.9,450.0,91.5,14912.5,0.0,DSO-RD;
 17 , 11 ,14972.8,343.1,556.9,450.0,91.5,14972.8,0.0,DSO-RD;
 17 , 12 ,14956.8,343.1,556.9,450.0,91.5,14956.8,0.0,DSO-RD;
