PM,20240407,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 15:02:03 FOR 2024/04/07
 15 , 1 ,13338.8,260.1,729.9,360.0,91.5,13338.8,0.0,DSO-RD;
 15 , 2 ,13411.8,254.1,699.0,396.8,91.5,13411.8,0.0,DSO-RD;
 15 , 3 ,13363.4,260.1,729.9,360.0,91.5,13363.4,0.0,DSO-RD;
 15 , 4 ,13344.0,260.1,729.9,360.0,91.5,13344.0,0.0,DSO-RD;
 15 , 5 ,13470.0,260.1,729.9,360.0,91.5,13470.0,0.0,DSO-RD;
 15 , 6 ,13463.6,260.1,729.9,360.0,91.5,13463.6,0.0,DSO-RD;
 15 , 7 ,13507.4,260.1,729.9,360.0,91.5,13507.4,0.0,DSO-RD;
 15 , 8 ,13447.5,260.1,729.9,360.0,91.5,13447.5,0.0,DSO-RD;
 15 , 9 ,13527.5,260.1,729.9,360.0,91.5,13527.5,0.0,DSO-RD;
 15 , 10 ,13605.7,260.1,729.9,360.0,91.5,13605.7,0.0,DSO-RD;
 15 , 11 ,13648.8,260.1,729.9,360.0,91.5,13648.8,0.0,DSO-RD;
 15 , 12 ,13582.8,260.1,729.9,360.0,91.5,13582.8,0.0,DSO-RD;
