PM,20240507,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/07 02:01:53 FOR 2024/05/07
 2 , 1 ,13825.2,236.0,813.0,346.0,103.6,13825.2,0.0,DSO-RD;
 2 , 2 ,13869.0,236.0,825.4,333.6,103.6,13869.0,0.0,DSO-RD;
 2 , 3 ,13796.8,236.0,787.6,371.4,91.8,13796.8,0.0,DSO-RD;
 2 , 4 ,13800.0,236.0,813.0,346.0,103.6,13800.0,0.0,DSO-RD;
 2 , 5 ,13826.1,236.0,813.0,346.0,103.6,13826.1,0.0,DSO-RD;
 2 , 6 ,13818.3,236.0,813.0,346.0,103.6,13818.3,0.0,DSO-RD;
 2 , 7 ,13819.2,236.0,818.0,341.0,103.6,13819.2,0.0,DSO-RD;
 2 , 8 ,13824.3,236.0,813.0,346.0,103.6,13824.3,0.0,DSO-RD;
 2 , 9 ,13734.1,236.0,776.4,382.6,92.5,13734.1,0.0,DSO-RD;
 2 , 10 ,13736.6,236.0,784.6,374.4,95.9,13736.6,0.0,DSO-RD;
 2 , 11 ,13731.9,236.0,785.9,373.1,95.9,13731.9,0.0,DSO-RD;
 2 , 12 ,13771.9,236.0,784.6,374.4,95.9,13771.9,0.0,DSO-RD;
