PM,20240410,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 07:02:03 FOR 2024/04/10
 7 , 1 ,16358.2,225.0,740.0,385.0,3.5,16358.2,0.0,DSO-RD;
 7 , 2 ,16520.4,225.0,784.0,341.0,3.5,16520.4,0.0,DSO-RD;
 7 , 3 ,16698.3,225.0,805.0,320.0,3.5,16698.3,0.0,DSO-RD;
 7 , 4 ,16662.4,225.0,805.0,320.0,3.5,16662.4,0.0,DSO-RD;
 7 , 5 ,16693.5,225.0,805.0,320.0,3.5,16693.5,0.0,DSO-RD;
 7 , 6 ,16838.0,225.0,805.0,320.0,3.5,16838.0,0.0,DSO-RD;
 7 , 7 ,16904.2,225.0,789.0,336.0,3.5,16904.2,0.0,DSO-RD;
 7 , 8 ,16933.3,225.0,763.5,361.5,3.5,16933.3,0.0,DSO-RD;
 7 , 9 ,17054.7,225.0,758.8,366.2,3.5,17054.7,0.0,DSO-RD;
 7 , 10 ,17039.7,225.0,783.2,341.8,3.5,17039.7,0.0,DSO-RD;
 7 , 11 ,17010.2,225.0,784.2,340.8,3.5,17010.2,0.0,DSO-RD;
 7 , 12 ,16988.2,225.0,746.1,378.9,3.5,16988.2,0.0,DSO-RD;
