PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 02:01:53 FOR 2024/04/17
 2 , 1 ,15632.6,246.2,783.8,320.0,0.0,15632.6,0.0,DSO-RD;
 2 , 2 ,15714.9,239.6,734.4,376.0,0.0,15714.9,0.0,DSO-RD;
 2 , 3 ,15714.7,246.2,783.8,320.0,0.0,15714.7,0.0,DSO-RD;
 2 , 4 ,15667.4,246.2,783.8,320.0,0.0,15667.4,0.0,DSO-RD;
 2 , 5 ,15637.5,246.2,783.8,320.0,0.0,15637.5,0.0,DSO-RD;
 2 , 6 ,15593.6,243.2,786.8,320.0,0.0,15593.6,0.0,DSO-RD;
 2 , 7 ,15623.7,243.2,786.8,320.0,0.0,15623.7,0.0,DSO-RD;
 2 , 8 ,15643.1,243.2,786.8,320.0,0.0,15643.1,0.0,DSO-RD;
 2 , 9 ,15611.0,243.2,786.8,320.0,0.0,15611.0,0.0,DSO-RD;
 2 , 10 ,15585.2,243.2,786.8,320.0,0.0,15585.2,0.0,DSO-RD;
 2 , 11 ,15646.6,238.2,791.8,320.0,0.0,15646.6,0.0,DSO-RD;
 2 , 12 ,15554.6,238.2,791.8,320.0,0.0,15554.6,0.0,DSO-RD;
