PM,20240405,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 04:01:53 FOR 2024/04/05
 4 , 1 ,15375.5,225.0,805.0,320.0,93.0,15375.5,0.0,DSO-RD;
 4 , 2 ,15440.4,225.0,805.0,320.0,60.6,15440.4,0.0,DSO-RD;
 4 , 3 ,15446.6,225.0,805.0,320.0,60.6,15446.6,0.0,DSO-RD;
 4 , 4 ,15461.0,225.0,805.0,320.0,60.6,15461.0,0.0,DSO-RD;
 4 , 5 ,15525.3,225.0,805.0,320.0,60.6,15525.3,0.0,DSO-RD;
 4 , 6 ,15535.6,225.0,805.0,320.0,60.6,15535.6,0.0,DSO-RD;
 4 , 7 ,15550.8,225.0,805.0,320.0,60.6,15550.8,0.0,DSO-RD;
 4 , 8 ,15640.0,225.0,805.0,320.0,60.6,15640.0,0.0,DSO-RD;
 4 , 9 ,15619.4,225.0,805.0,320.0,60.6,15619.4,0.0,DSO-RD;
 4 , 10 ,15676.6,225.0,805.0,320.0,60.6,15676.6,0.0,DSO-RD;
 4 , 11 ,15702.9,225.0,805.0,320.0,60.6,15702.9,0.0,DSO-RD;
 4 , 12 ,15738.9,225.0,805.0,320.0,60.6,15738.9,0.0,DSO-RD;
