PM,20240507,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/07 18:01:53 FOR 2024/05/07
 18 , 1 ,16263.5,575.1,369.9,450.0,0.0,16263.5,0.0,DSO-RD;
 18 , 2 ,16351.6,604.3,495.7,473.0,0.0,16351.6,0.0,DSO-RD;
 18 , 3 ,16313.0,604.3,495.7,473.0,0.0,16313.0,0.0,DSO-RD;
 18 , 4 ,16318.4,604.3,495.7,473.0,0.0,16318.4,0.0,DSO-RD;
 18 , 5 ,16308.1,604.3,495.7,473.0,0.0,16308.1,0.0,DSO-RD;
 18 , 6 ,16323.6,604.3,495.7,473.0,0.0,16323.6,0.0,DSO-RD;
 18 , 7 ,16237.9,604.3,495.7,473.0,0.0,16237.9,0.0,DSO-RD;
 18 , 8 ,16316.4,604.3,495.7,473.0,0.0,16316.4,0.0,DSO-RD;
 18 , 9 ,16316.1,604.3,495.7,473.0,0.0,16316.1,0.0,DSO-RD;
 18 , 10 ,16308.2,604.3,495.7,473.0,0.0,16308.2,0.0,DSO-RD;
 18 , 11 ,16260.5,604.3,495.7,473.0,0.0,16260.5,0.0,DSO-RD;
 18 , 12 ,16295.5,604.3,495.7,473.0,0.0,16295.5,0.0,DSO-RD;
