PM,20240429,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 19:01:53 FOR 2024/04/29
 19 , 1 ,17563.8,552.1,392.9,450.0,0.0,17563.8,0.0,DSO-RD;
 19 , 2 ,17688.3,537.4,407.6,450.0,0.0,17688.3,0.0,DSO-RD;
 19 , 3 ,17641.0,556.6,392.9,445.5,0.0,17641.0,0.0,DSO-RD;
 19 , 4 ,17631.5,570.1,392.9,432.0,0.0,17631.5,0.0,DSO-RD;
 19 , 5 ,17669.5,573.2,392.9,428.9,0.0,17669.5,0.0,DSO-RD;
 19 , 6 ,17712.5,580.1,392.9,422.0,0.0,17712.5,0.0,DSO-RD;
 19 , 7 ,17753.0,542.3,402.7,450.0,0.0,17753.0,0.0,DSO-RD;
 19 , 8 ,17816.0,466.0,479.0,450.0,0.0,17816.0,0.0,DSO-RD;
 19 , 9 ,17813.3,531.6,413.4,450.0,0.0,17813.3,0.0,DSO-RD;
 19 , 10 ,17885.9,330.6,614.4,450.0,0.0,17885.9,0.0,DSO-RD;
 19 , 11 ,17880.7,368.4,576.6,450.0,0.0,17880.7,0.0,DSO-RD;
 19 , 12 ,17847.4,426.1,518.9,450.0,0.0,17847.4,0.0,DSO-RD;
