PM,20240402,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 12:01:52 FOR 2024/04/02
 12 , 1 ,18594.1,287.4,942.6,320.0,2.0,18594.1,0.0,DSO-RD;
 12 , 2 ,18595.8,287.4,942.6,320.0,2.0,18595.8,0.0,DSO-RD;
 12 , 3 ,18609.1,287.4,942.6,320.0,2.0,18609.1,0.0,DSO-RD;
 12 , 4 ,18597.9,287.4,942.6,320.0,2.0,18597.9,0.0,DSO-RD;
 12 , 5 ,18556.5,287.4,942.6,320.0,2.0,18556.5,0.0,DSO-RD;
 12 , 6 ,18624.3,287.4,942.6,320.0,2.0,18624.3,0.0,DSO-RD;
 12 , 7 ,18663.4,287.4,942.6,320.0,2.0,18663.4,0.0,DSO-RD;
 12 , 8 ,18694.1,287.4,942.6,320.0,2.0,18694.1,0.0,DSO-RD;
 12 , 9 ,18583.0,287.4,942.6,320.0,2.0,18583.0,0.0,DSO-RD;
 12 , 10 ,18700.7,307.7,922.3,320.0,2.0,18700.7,0.0,DSO-RD;
 12 , 11 ,18559.1,307.7,922.3,320.0,2.0,18559.1,0.0,DSO-RD;
 12 , 12 ,18567.1,307.7,922.3,320.0,2.0,18567.1,0.0,DSO-RD;
