PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 17:01:52 FOR 2024/04/16
 17 , 1 ,17277.3,304.9,614.1,431.0,0.0,17277.3,0.0,DSO-RD;
 17 , 2 ,17238.6,291.6,614.1,444.3,0.0,17238.6,0.0,DSO-RD;
 17 , 3 ,17264.8,285.9,614.1,450.0,0.0,17264.8,0.0,DSO-RD;
 17 , 4 ,17346.1,285.9,614.1,450.0,0.0,17346.1,0.0,DSO-RD;
 17 , 5 ,17393.2,285.9,614.1,450.0,0.0,17393.2,0.0,DSO-RD;
 17 , 6 ,17390.4,285.9,614.1,450.0,0.0,17390.4,0.0,DSO-RD;
 17 , 7 ,17462.6,286.4,614.1,449.5,0.0,17462.6,0.0,DSO-RD;
 17 , 8 ,17453.7,285.9,614.1,450.0,0.0,17453.7,0.0,DSO-RD;
 17 , 9 ,17504.5,285.9,614.1,450.0,0.0,17504.5,0.0,DSO-RD;
 17 , 10 ,17661.1,286.6,614.1,449.3,0.0,17661.1,0.0,DSO-RD;
 17 , 11 ,17680.3,286.6,614.1,449.3,0.0,17680.3,0.0,DSO-RD;
 17 , 12 ,17661.8,285.9,614.1,450.0,0.0,17661.8,0.0,DSO-RD;
