PM,20240409,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 13:01:53 FOR 2024/04/09
 13 , 1 ,15785.1,225.0,805.0,320.0,3.0,15785.1,0.0,DSO-RD;
 13 , 2 ,15769.0,225.0,805.0,320.0,3.0,15769.0,0.0,DSO-RD;
 13 , 3 ,15792.1,225.0,805.0,320.0,3.0,15792.1,0.0,DSO-RD;
 13 , 4 ,15815.5,225.0,805.0,320.0,3.0,15815.5,0.0,DSO-RD;
 13 , 5 ,15859.7,225.0,805.0,320.0,3.0,15859.7,0.0,DSO-RD;
 13 , 6 ,15789.1,225.0,805.0,320.0,3.0,15789.1,0.0,DSO-RD;
 13 , 7 ,15906.3,225.0,805.0,320.0,3.0,15906.3,0.0,DSO-RD;
 13 , 8 ,15800.1,225.0,805.0,320.0,3.0,15800.1,0.0,DSO-RD;
 13 , 9 ,15814.8,225.0,805.0,320.0,3.0,15814.8,0.0,DSO-RD;
 13 , 10 ,15827.0,225.0,805.0,320.0,3.0,15827.0,0.0,DSO-RD;
 13 , 11 ,15813.1,225.0,805.0,320.0,3.0,15813.1,0.0,DSO-RD;
 13 , 12 ,15846.1,225.0,805.0,320.0,3.0,15846.1,0.0,DSO-RD;
