PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 08:02:03 FOR 2024/04/13
 8 , 1 ,16039.6,225.0,906.4,418.6,0.0,16039.6,0.0,DSO-RD;
 8 , 2 ,16052.9,225.0,906.4,418.6,0.0,16052.9,0.0,DSO-RD;
 8 , 3 ,16007.0,225.0,906.4,418.6,0.0,16007.0,0.0,DSO-RD;
 8 , 4 ,16078.9,225.0,906.4,418.6,0.0,16078.9,0.0,DSO-RD;
 8 , 5 ,16123.8,225.0,906.4,418.6,0.0,16123.8,0.0,DSO-RD;
 8 , 6 ,16188.9,225.0,906.4,418.6,0.0,16188.9,0.0,DSO-RD;
 8 , 7 ,16182.9,225.0,906.4,418.6,0.0,16182.9,0.0,DSO-RD;
 8 , 8 ,16311.9,225.0,906.4,418.6,0.0,16311.9,0.0,DSO-RD;
 8 , 9 ,16371.8,225.0,906.4,418.6,0.0,16371.8,0.0,DSO-RD;
 8 , 10 ,16327.8,225.0,906.4,418.6,0.0,16327.8,0.0,DSO-RD;
 8 , 11 ,16357.6,225.0,906.4,418.6,0.0,16357.6,0.0,DSO-RD;
 8 , 12 ,16309.6,225.0,906.4,418.6,0.0,16309.6,0.0,DSO-RD;
