PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 23:01:53 FOR 2024/04/16
 23 , 1 ,16815.4,249.6,650.4,450.0,39.0,16815.4,0.0,DSO-RD;
 23 , 2 ,16713.3,249.6,650.4,450.0,39.0,16713.3,0.0,DSO-RD;
 23 , 3 ,16598.9,249.6,650.4,450.0,39.0,16598.9,0.0,DSO-RD;
 23 , 4 ,16603.7,249.6,650.4,450.0,39.0,16603.7,0.0,DSO-RD;
 23 , 5 ,16574.7,249.6,650.4,450.0,39.0,16574.7,0.0,DSO-RD;
 23 , 6 ,16380.7,246.3,653.7,450.0,39.0,16380.7,0.0,DSO-RD;
 23 , 7 ,16360.0,246.3,653.7,450.0,39.0,16360.0,0.0,DSO-RD;
 23 , 8 ,16320.7,246.3,653.7,450.0,39.0,16320.7,0.0,DSO-RD;
 23 , 9 ,16264.3,246.3,653.7,450.0,39.0,16264.3,0.0,DSO-RD;
 23 , 10 ,16220.8,246.3,653.7,450.0,39.0,16220.8,0.0,DSO-RD;
 23 , 11 ,16138.0,246.3,653.7,450.0,39.0,16138.0,0.0,DSO-RD;
 23 , 12 ,15896.9,246.3,653.7,450.0,39.0,15896.9,0.0,DSO-RD;
