PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 18:01:53 FOR 2024/04/16
 18 , 1 ,17833.8,441.0,550.0,559.0,0.0,17833.8,0.0,DSO-RD;
 18 , 2 ,17854.5,441.0,550.0,559.0,0.0,17854.5,0.0,DSO-RD;
 18 , 3 ,17849.0,441.0,550.0,559.0,0.0,17849.0,0.0,DSO-RD;
 18 , 4 ,17909.3,441.0,550.0,559.0,0.0,17909.3,0.0,DSO-RD;
 18 , 5 ,17883.9,441.0,550.0,559.0,0.0,17883.9,0.0,DSO-RD;
 18 , 6 ,17969.0,452.2,550.0,547.8,0.0,17969.0,0.0,DSO-RD;
 18 , 7 ,17876.9,441.0,550.0,559.0,0.0,17876.9,0.0,DSO-RD;
 18 , 8 ,17800.0,441.0,550.0,559.0,0.0,17800.0,0.0,DSO-RD;
 18 , 9 ,18032.0,481.0,550.0,519.0,0.0,18032.0,0.0,DSO-RD;
 18 , 10 ,18019.8,481.0,550.0,519.0,0.0,18019.8,0.0,DSO-RD;
 18 , 11 ,18090.8,475.9,550.0,524.1,0.0,18090.8,0.0,DSO-RD;
 18 , 12 ,18083.8,468.9,550.0,531.1,0.0,18083.8,0.0,DSO-RD;
