PM,20240403,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 11:01:53 FOR 2024/04/03
 11 , 1 ,18766.4,239.8,701.2,409.0,4.0,18766.4,0.0,DSO-RD;
 11 , 2 ,18763.6,225.0,722.1,402.9,4.0,18763.6,0.0,DSO-RD;
 11 , 3 ,18753.3,225.0,759.3,365.7,4.0,18753.3,0.0,DSO-RD;
 11 , 4 ,18780.4,248.9,692.1,409.0,4.0,18780.4,0.0,DSO-RD;
 11 , 5 ,18801.2,253.8,683.7,412.5,4.0,18801.2,0.0,DSO-RD;
 11 , 6 ,18825.0,243.1,697.9,409.0,4.0,18825.0,0.0,DSO-RD;
 11 , 7 ,18836.4,252.0,689.0,409.0,4.0,18836.4,0.0,DSO-RD;
 11 , 8 ,18885.6,225.0,749.0,376.0,4.0,18885.6,0.0,DSO-RD;
 11 , 9 ,18855.3,225.0,725.7,399.3,4.0,18855.3,0.0,DSO-RD;
 11 , 10 ,18842.5,225.0,765.2,359.8,4.0,18842.5,0.0,DSO-RD;
 11 , 11 ,18883.4,225.0,723.6,401.4,4.0,18883.4,0.0,DSO-RD;
 11 , 12 ,18843.4,225.0,729.0,396.0,4.0,18843.4,0.0,DSO-RD;
