PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 07:02:03 FOR 2024/04/17
 7 , 1 ,17566.6,332.2,808.8,409.0,0.0,17566.6,0.0,DSO-RD;
 7 , 2 ,17746.9,229.5,808.8,511.7,0.0,17746.9,0.0,DSO-RD;
 7 , 3 ,17806.2,231.9,808.8,509.3,0.0,17806.2,0.0,DSO-RD;
 7 , 4 ,17948.3,230.6,808.8,510.6,0.0,17948.3,0.0,DSO-RD;
 7 , 5 ,18036.9,225.0,808.8,516.2,0.0,18036.9,0.0,DSO-RD;
 7 , 6 ,18069.7,225.0,808.8,516.2,0.0,18069.7,0.0,DSO-RD;
 7 , 7 ,18202.9,225.0,808.8,516.2,0.0,18202.9,0.0,DSO-RD;
 7 , 8 ,18305.3,225.0,808.8,516.2,0.0,18305.3,0.0,DSO-RD;
 7 , 9 ,18317.4,225.0,808.8,516.2,0.0,18317.4,0.0,DSO-RD;
 7 , 10 ,18392.1,225.0,808.8,516.2,0.0,18392.1,0.0,DSO-RD;
 7 , 11 ,18447.6,225.0,808.8,516.2,0.0,18447.6,0.0,DSO-RD;
 7 , 12 ,18453.1,225.0,808.8,516.2,0.0,18453.1,0.0,DSO-RD;
