PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 00:01:53 FOR 2024/04/20
 24 , 1 ,15830.2,302.9,768.5,323.6,39.0,15830.2,0.0,DSO-RD;
 24 , 2 ,15751.2,313.0,750.1,331.9,39.0,15751.2,0.0,DSO-RD;
 24 , 3 ,15766.2,293.0,772.2,329.7,39.0,15766.2,0.0,DSO-RD;
 24 , 4 ,15754.2,282.8,787.2,325.0,39.0,15754.2,0.0,DSO-RD;
 24 , 5 ,15725.2,272.5,802.2,320.3,39.0,15725.2,0.0,DSO-RD;
 24 , 6 ,15615.2,271.9,803.1,320.0,39.0,15615.2,0.0,DSO-RD;
 24 , 7 ,15538.2,271.9,803.1,320.0,39.0,15538.2,0.0,DSO-RD;
 24 , 8 ,15560.2,271.9,803.1,320.0,39.0,15560.2,0.0,DSO-RD;
 24 , 9 ,15505.2,271.9,803.1,320.0,39.0,15505.2,0.0,DSO-RD;
 24 , 10 ,15440.2,271.9,803.1,320.0,39.0,15440.2,0.0,DSO-RD;
 24 , 11 ,15351.2,271.9,803.1,320.0,39.0,15351.2,0.0,DSO-RD;
 24 , 12 ,15346.2,271.9,803.1,320.0,39.0,15346.2,0.0,DSO-RD;
