PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 14:02:02 FOR 2024/04/26
 14 , 1 ,14723.6,272.7,699.2,423.1,0.0,14723.6,0.0,DSO-RD;
 14 , 2 ,14612.1,276.8,672.8,445.4,0.0,14612.1,0.0,DSO-RD;
 14 , 3 ,14623.6,287.0,658.0,450.0,0.0,14623.6,0.0,DSO-RD;
 14 , 4 ,14711.2,290.5,654.5,450.0,0.0,14711.2,0.0,DSO-RD;
 14 , 5 ,14715.9,290.5,654.5,450.0,0.0,14715.9,0.0,DSO-RD;
 14 , 6 ,14654.5,290.5,654.5,450.0,0.0,14654.5,0.0,DSO-RD;
 14 , 7 ,14622.2,290.6,683.5,420.9,0.0,14622.2,0.0,DSO-RD;
 14 , 8 ,14581.8,294.1,693.3,407.5,0.0,14581.8,0.0,DSO-RD;
 14 , 9 ,14560.4,297.0,701.1,396.9,0.0,14560.4,0.0,DSO-RD;
 14 , 10 ,14508.7,300.6,711.4,383.0,0.0,14508.7,0.0,DSO-RD;
 14 , 11 ,14482.6,300.6,711.4,383.0,0.0,14482.6,0.0,DSO-RD;
 14 , 12 ,14409.6,300.6,711.4,383.0,0.0,14409.6,0.0,DSO-RD;
