PM,20240505,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 23:02:03 FOR 2024/05/05
 23 , 1 ,14951.4,236.0,762.1,396.9,2.0,14951.4,0.0,DSO-RD;
 23 , 2 ,14802.8,236.0,778.9,380.1,2.0,14802.8,0.0,DSO-RD;
 23 , 3 ,14834.8,236.0,788.4,370.6,2.0,14834.8,0.0,DSO-RD;
 23 , 4 ,14675.2,236.0,775.2,383.8,2.0,14675.2,0.0,DSO-RD;
 23 , 5 ,14675.7,236.0,775.2,383.8,2.0,14675.7,0.0,DSO-RD;
 23 , 6 ,14490.6,236.0,765.9,393.1,2.0,14490.6,0.0,DSO-RD;
 23 , 7 ,14380.2,236.0,709.0,450.0,2.0,14380.2,0.0,DSO-RD;
 23 , 8 ,14419.0,236.0,726.2,432.8,2.0,14419.0,0.0,DSO-RD;
 23 , 9 ,14283.2,236.0,709.0,450.0,2.0,14283.2,0.0,DSO-RD;
 23 , 10 ,14159.5,236.0,709.0,450.0,2.0,14159.5,0.0,DSO-RD;
 23 , 11 ,14080.3,236.0,709.0,450.0,2.0,14080.3,0.0,DSO-RD;
 23 , 12 ,14037.4,236.0,709.0,450.0,2.0,14037.4,0.0,DSO-RD;
