PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 03:02:02 FOR 2024/04/28
 3 , 1 ,13780.9,297.4,774.6,323.0,0.0,13780.9,0.0,DSO-RD;
 3 , 2 ,13864.9,297.4,774.6,323.0,0.0,13864.9,0.0,DSO-RD;
 3 , 3 ,13854.9,297.4,774.6,323.0,0.0,13854.9,0.0,DSO-RD;
 3 , 4 ,13906.9,297.4,774.6,323.0,0.0,13906.9,0.0,DSO-RD;
 3 , 5 ,13876.9,297.4,774.6,323.0,0.0,13876.9,0.0,DSO-RD;
 3 , 6 ,13831.9,297.5,774.5,323.0,0.0,13831.9,0.0,DSO-RD;
 3 , 7 ,13823.9,294.8,777.2,323.0,0.0,13823.9,0.0,DSO-RD;
 3 , 8 ,13779.9,296.8,775.2,323.0,0.0,13779.9,0.0,DSO-RD;
 3 , 9 ,13757.9,297.5,774.5,323.0,0.0,13757.9,0.0,DSO-RD;
 3 , 10 ,13751.9,294.8,777.2,323.0,0.0,13751.9,0.0,DSO-RD;
 3 , 11 ,13761.9,294.8,777.2,323.0,0.0,13761.9,0.0,DSO-RD;
 3 , 12 ,13722.4,294.8,777.2,323.0,0.0,13722.4,0.0,DSO-RD;
