PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 01:02:03 FOR 2024/04/20
 1 , 1 ,14592.2,360.4,539.6,450.0,39.0,14592.2,0.0,DSO-RD;
 1 , 2 ,14563.2,292.6,674.7,382.6,39.0,14563.2,0.0,DSO-RD;
 1 , 3 ,14545.2,295.6,720.2,334.3,39.0,14545.2,0.0,DSO-RD;
 1 , 4 ,14553.2,286.1,743.9,320.0,39.0,14553.2,0.0,DSO-RD;
 1 , 5 ,14395.2,291.3,705.2,353.5,39.0,14395.2,0.0,DSO-RD;
 1 , 6 ,14342.2,282.0,652.0,416.0,39.0,14342.2,0.0,DSO-RD;
 1 , 7 ,14218.2,289.7,630.7,429.5,39.0,14218.2,0.0,DSO-RD;
 1 , 8 ,14250.2,285.4,642.5,422.1,39.0,14250.2,0.0,DSO-RD;
 1 , 9 ,14204.2,282.2,653.2,414.6,39.0,14204.2,0.0,DSO-RD;
 1 , 10 ,14136.2,284.2,666.6,399.2,39.0,14136.2,0.0,DSO-RD;
 1 , 11 ,14135.2,284.4,667.6,398.1,39.0,14135.2,0.0,DSO-RD;
 1 , 12 ,14093.7,283.6,663.1,403.3,39.0,14093.7,0.0,DSO-RD;
