PM,20240503,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 01:02:02 FOR 2024/05/03
 1 , 1 ,14218.7,277.1,667.9,450.0,34.0,14218.7,0.0,DSO-RD;
 1 , 2 ,14201.4,296.6,648.4,450.0,34.0,14201.4,0.0,DSO-RD;
 1 , 3 ,14195.0,290.2,654.8,450.0,34.0,14195.0,0.0,DSO-RD;
 1 , 4 ,14229.0,311.7,633.3,450.0,34.0,14229.0,0.0,DSO-RD;
 1 , 5 ,14092.9,289.9,655.1,450.0,34.0,14092.9,0.0,DSO-RD;
 1 , 6 ,14071.6,291.0,654.0,450.0,34.0,14071.6,0.0,DSO-RD;
 1 , 7 ,14039.0,291.4,653.6,450.0,34.0,14039.0,0.0,DSO-RD;
 1 , 8 ,14042.8,300.5,644.5,450.0,34.0,14042.8,0.0,DSO-RD;
 1 , 9 ,14072.0,315.1,629.9,450.0,34.0,14072.0,0.0,DSO-RD;
 1 , 10 ,13956.5,311.3,633.7,450.0,34.0,13956.5,0.0,DSO-RD;
 1 , 11 ,13932.7,313.3,631.7,450.0,34.0,13932.7,0.0,DSO-RD;
 1 , 12 ,13363.7,264.9,680.1,450.0,34.0,13363.7,0.0,DSO-RD;
