PM,20240409,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 20:02:03 FOR 2024/04/09
 20 , 1 ,17923.2,225.0,685.2,439.8,3.0,17923.2,0.0,DSO-RD;
 20 , 2 ,17884.4,225.0,685.2,439.8,3.0,17884.4,0.0,DSO-RD;
 20 , 3 ,17929.4,225.0,685.2,439.8,3.0,17929.4,0.0,DSO-RD;
 20 , 4 ,17911.0,225.0,685.2,439.8,3.0,17911.0,0.0,DSO-RD;
 20 , 5 ,17904.0,225.0,685.2,439.8,3.0,17904.0,0.0,DSO-RD;
 20 , 6 ,17883.0,225.0,685.2,439.8,3.0,17883.0,0.0,DSO-RD;
 20 , 7 ,17970.7,225.0,685.2,439.8,3.0,17970.7,0.0,DSO-RD;
 20 , 8 ,17895.1,225.0,685.2,439.8,3.0,17895.1,0.0,DSO-RD;
 20 , 9 ,17822.1,225.0,685.2,439.8,3.0,17822.1,0.0,DSO-RD;
 20 , 10 ,17844.0,225.0,685.2,439.8,3.0,17844.0,0.0,DSO-RD;
 20 , 11 ,17729.8,225.0,685.2,439.8,3.0,17729.8,0.0,DSO-RD;
 20 , 12 ,17641.2,225.0,685.2,439.8,3.0,17641.2,0.0,DSO-RD;
