PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 14:01:53 FOR 2024/04/27
 14 , 1 ,15714.6,283.1,763.9,548.0,0.0,15714.6,0.0,DSO-RD;
 14 , 2 ,15585.6,284.1,762.9,548.0,0.0,15585.6,0.0,DSO-RD;
 14 , 3 ,15666.6,284.1,762.9,548.0,0.0,15666.6,0.0,DSO-RD;
 14 , 4 ,15627.6,284.1,762.9,548.0,0.0,15627.6,0.0,DSO-RD;
 14 , 5 ,15580.6,284.1,762.9,548.0,0.0,15580.6,0.0,DSO-RD;
 14 , 6 ,15685.6,284.1,762.9,548.0,0.0,15685.6,0.0,DSO-RD;
 14 , 7 ,15558.6,284.3,762.7,548.0,0.0,15558.6,0.0,DSO-RD;
 14 , 8 ,15454.6,284.1,762.9,548.0,0.0,15454.6,0.0,DSO-RD;
 14 , 9 ,15485.6,284.1,762.9,548.0,0.0,15485.6,0.0,DSO-RD;
 14 , 10 ,15506.6,284.1,762.9,548.0,0.0,15506.6,0.0,DSO-RD;
 14 , 11 ,15597.6,284.1,762.9,548.0,0.0,15597.6,0.0,DSO-RD;
 14 , 12 ,15512.6,284.3,762.7,548.0,0.0,15512.6,0.0,DSO-RD;
