PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 10:02:03 FOR 2024/04/26
 10 , 1 ,15414.6,236.0,742.5,416.5,0.0,15414.6,0.0,DSO-RD;
 10 , 2 ,15248.1,236.0,734.3,424.7,0.0,15248.1,0.0,DSO-RD;
 10 , 3 ,15290.1,236.0,740.7,418.3,0.0,15290.1,0.0,DSO-RD;
 10 , 4 ,15325.8,236.0,743.0,416.0,0.0,15325.8,0.0,DSO-RD;
 10 , 5 ,15323.8,236.0,739.8,419.2,0.0,15323.8,0.0,DSO-RD;
 10 , 6 ,15266.4,236.0,739.7,419.3,0.0,15266.4,0.0,DSO-RD;
 10 , 7 ,15201.0,236.0,737.4,421.6,0.0,15201.0,0.0,DSO-RD;
 10 , 8 ,15255.1,236.0,740.6,418.4,0.0,15255.1,0.0,DSO-RD;
 10 , 9 ,15262.4,236.0,742.8,416.2,0.0,15262.4,0.0,DSO-RD;
 10 , 10 ,15260.6,236.0,741.2,417.8,0.0,15260.6,0.0,DSO-RD;
 10 , 11 ,15216.6,236.0,740.4,418.6,0.0,15216.6,0.0,DSO-RD;
 10 , 12 ,15151.6,236.0,737.2,421.8,0.0,15151.6,0.0,DSO-RD;
