PM,20240507,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/07 07:01:53 FOR 2024/05/07
 7 , 1 ,15902.8,429.3,537.3,428.4,0.0,15902.8,0.0,DSO-RD;
 7 , 2 ,16030.3,407.7,537.3,450.0,0.0,16030.3,0.0,DSO-RD;
 7 , 3 ,16079.1,407.7,537.3,450.0,0.0,16079.1,0.0,DSO-RD;
 7 , 4 ,16141.9,407.7,537.3,450.0,0.0,16141.9,0.0,DSO-RD;
 7 , 5 ,16191.5,407.7,537.3,450.0,0.0,16191.5,0.0,DSO-RD;
 7 , 6 ,16239.4,407.7,537.3,450.0,0.0,16239.4,0.0,DSO-RD;
 7 , 7 ,16295.6,407.7,537.3,450.0,0.0,16295.6,0.0,DSO-RD;
 7 , 8 ,16314.3,407.7,537.3,450.0,0.0,16314.3,0.0,DSO-RD;
 7 , 9 ,16329.7,407.7,537.3,450.0,0.0,16329.7,0.0,DSO-RD;
 7 , 10 ,16393.3,407.7,537.3,450.0,0.0,16393.3,0.0,DSO-RD;
 7 , 11 ,16333.8,407.7,537.3,450.0,0.0,16333.8,0.0,DSO-RD;
 7 , 12 ,16378.8,407.7,537.3,450.0,0.0,16378.8,0.0,DSO-RD;
