PM,20240410,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 08:01:53 FOR 2024/04/10
 8 , 1 ,16507.1,225.0,747.0,378.0,3.5,16507.1,0.0,DSO-RD;
 8 , 2 ,16568.2,225.0,753.4,371.6,3.5,16568.2,0.0,DSO-RD;
 8 , 3 ,16512.0,225.0,753.4,371.6,3.5,16512.0,0.0,DSO-RD;
 8 , 4 ,16527.7,225.0,753.4,371.6,3.5,16527.7,0.0,DSO-RD;
 8 , 5 ,16437.9,225.0,753.4,371.6,3.5,16437.9,0.0,DSO-RD;
 8 , 6 ,16376.0,225.0,753.4,371.6,3.5,16376.0,0.0,DSO-RD;
 8 , 7 ,16431.2,225.0,753.4,371.6,3.5,16431.2,0.0,DSO-RD;
 8 , 8 ,16372.8,225.0,753.4,371.6,3.5,16372.8,0.0,DSO-RD;
 8 , 9 ,16381.8,225.0,753.4,371.6,3.5,16381.8,0.0,DSO-RD;
 8 , 10 ,16362.5,225.0,753.4,371.6,3.5,16362.5,0.0,DSO-RD;
 8 , 11 ,16340.1,225.0,753.4,371.6,3.5,16340.1,0.0,DSO-RD;
 8 , 12 ,16274.1,225.0,753.4,371.6,3.5,16274.1,0.0,DSO-RD;
