PM,20240504,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 05:02:03 FOR 2024/05/04
 5 , 1 ,13674.2,332.6,612.4,450.0,0.0,13674.2,0.0,DSO-RD;
 5 , 2 ,13718.9,332.9,612.1,450.0,0.0,13718.9,0.0,DSO-RD;
 5 , 3 ,13735.5,332.9,612.1,450.0,0.0,13735.5,0.0,DSO-RD;
 5 , 4 ,13797.1,332.9,612.1,450.0,0.0,13797.1,0.0,DSO-RD;
 5 , 5 ,13806.1,332.9,612.1,450.0,0.0,13806.1,0.0,DSO-RD;
 5 , 6 ,13879.2,332.9,612.1,450.0,0.0,13879.2,0.0,DSO-RD;
 5 , 7 ,13792.1,332.9,612.1,450.0,0.0,13792.1,0.0,DSO-RD;
 5 , 8 ,13828.3,332.9,612.1,450.0,0.0,13828.3,0.0,DSO-RD;
 5 , 9 ,13780.2,332.9,612.1,450.0,0.0,13780.2,0.0,DSO-RD;
 5 , 10 ,13854.9,332.9,612.1,450.0,0.0,13854.9,0.0,DSO-RD;
 5 , 11 ,13879.2,332.9,612.1,450.0,0.0,13879.2,0.0,DSO-RD;
 5 , 12 ,13844.2,332.9,612.1,450.0,0.0,13844.2,0.0,DSO-RD;
