PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 20:02:03 FOR 2024/04/18
 20 , 1 ,16886.8,571.4,328.6,450.0,0.0,16886.8,0.0,DSO-RD;
 20 , 2 ,16959.3,571.1,328.9,450.0,0.0,16959.3,0.0,DSO-RD;
 20 , 3 ,16955.4,567.1,332.9,450.0,0.0,16955.4,0.0,DSO-RD;
 20 , 4 ,16965.4,545.9,354.1,450.0,0.0,16965.4,0.0,DSO-RD;
 20 , 5 ,17014.8,550.9,349.1,450.0,0.0,17014.8,0.0,DSO-RD;
 20 , 6 ,16920.2,562.9,337.1,450.0,0.0,16920.2,0.0,DSO-RD;
 20 , 7 ,16941.0,550.9,349.1,450.0,0.0,16941.0,0.0,DSO-RD;
 20 , 8 ,17038.1,550.9,349.1,450.0,0.0,17038.1,0.0,DSO-RD;
 20 , 9 ,16946.9,562.9,337.1,450.0,0.0,16946.9,0.0,DSO-RD;
 20 , 10 ,16866.4,562.9,337.1,450.0,0.0,16866.4,0.0,DSO-RD;
 20 , 11 ,16861.5,562.9,337.1,450.0,0.0,16861.5,0.0,DSO-RD;
 20 , 12 ,16808.8,562.9,337.1,450.0,0.0,16808.8,0.0,DSO-RD;
