PM,20240504,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 17:02:03 FOR 2024/05/04
 17 , 1 ,16002.1,236.0,817.0,342.0,147.0,16002.1,0.0,DSO-RD;
 17 , 2 ,15966.1,236.0,817.0,342.0,147.0,15966.1,0.0,DSO-RD;
 17 , 3 ,16095.1,236.0,839.0,320.0,147.0,16095.1,0.0,DSO-RD;
 17 , 4 ,16078.1,236.0,839.0,320.0,147.0,16078.1,0.0,DSO-RD;
 17 , 5 ,16153.1,236.0,839.0,320.0,147.0,16153.1,0.0,DSO-RD;
 17 , 6 ,16148.1,236.0,839.0,320.0,147.0,16148.1,0.0,DSO-RD;
 17 , 7 ,16248.1,236.0,810.8,348.2,147.0,16248.1,0.0,DSO-RD;
 17 , 8 ,16288.1,236.0,775.5,383.5,147.0,16288.1,0.0,DSO-RD;
 17 , 9 ,16392.1,249.1,737.1,408.8,147.0,16392.1,0.0,DSO-RD;
 17 , 10 ,16397.1,236.0,775.5,383.5,147.0,16397.1,0.0,DSO-RD;
 17 , 11 ,16411.1,236.0,775.5,383.5,147.0,16411.1,0.0,DSO-RD;
 17 , 12 ,16376.1,236.0,775.5,383.5,147.0,16376.1,0.0,DSO-RD;
