PM,20240506,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/06 19:02:02 FOR 2024/05/06
 19 , 1 ,16401.5,471.9,473.1,450.0,0.0,16401.5,0.0,DSO-RD;
 19 , 2 ,16467.4,476.0,469.0,450.0,0.0,16467.4,0.0,DSO-RD;
 19 , 3 ,16412.5,475.7,469.3,450.0,0.0,16412.5,0.0,DSO-RD;
 19 , 4 ,16511.9,476.7,468.3,450.0,0.0,16511.9,0.0,DSO-RD;
 19 , 5 ,16356.0,473.1,471.9,450.0,0.0,16356.0,0.0,DSO-RD;
 19 , 6 ,16395.5,475.7,469.3,450.0,0.0,16395.5,0.0,DSO-RD;
 19 , 7 ,16351.4,473.9,471.1,450.0,0.0,16351.4,0.0,DSO-RD;
 19 , 8 ,16299.4,469.9,475.1,450.0,0.0,16299.4,0.0,DSO-RD;
 19 , 9 ,16382.1,439.2,505.8,450.0,0.0,16382.1,0.0,DSO-RD;
 19 , 10 ,16544.6,417.5,527.5,450.0,0.0,16544.6,0.0,DSO-RD;
 19 , 11 ,16462.7,476.7,468.3,450.0,0.0,16462.7,0.0,DSO-RD;
 19 , 12 ,16449.1,476.7,468.3,450.0,0.0,16449.1,0.0,DSO-RD;
