PM,20240506,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/06 12:02:03 FOR 2024/05/06
 12 , 1 ,15855.4,236.0,788.0,371.0,0.0,15855.4,0.0,DSO-RD;
 12 , 2 ,15914.6,236.0,753.4,405.6,0.0,15914.6,0.0,DSO-RD;
 12 , 3 ,15988.5,236.0,760.9,398.1,0.0,15988.5,0.0,DSO-RD;
 12 , 4 ,15971.7,236.0,799.0,360.0,0.0,15971.7,0.0,DSO-RD;
 12 , 5 ,15916.5,236.0,799.0,360.0,0.0,15916.5,0.0,DSO-RD;
 12 , 6 ,15881.2,236.0,799.0,360.0,0.0,15881.2,0.0,DSO-RD;
 12 , 7 ,15955.1,236.0,799.0,360.0,0.0,15955.1,0.0,DSO-RD;
 12 , 8 ,15989.5,236.0,799.0,360.0,0.0,15989.5,0.0,DSO-RD;
 12 , 9 ,15908.3,236.0,799.0,360.0,0.0,15908.3,0.0,DSO-RD;
 12 , 10 ,15923.0,236.0,799.0,360.0,0.0,15923.0,0.0,DSO-RD;
 12 , 11 ,15969.7,236.0,799.0,360.0,0.0,15969.7,0.0,DSO-RD;
 12 , 12 ,15885.3,236.0,799.0,360.0,0.0,15885.3,0.0,DSO-RD;
