PM,20240503,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 11:01:52 FOR 2024/05/03
 11 , 1 ,16586.9,236.0,835.0,324.0,0.0,16586.9,0.0,DSO-RD;
 11 , 2 ,16548.1,236.0,835.0,324.0,0.0,16548.1,0.0,DSO-RD;
 11 , 3 ,16539.7,236.0,835.0,324.0,0.0,16539.7,0.0,DSO-RD;
 11 , 4 ,16597.0,236.0,835.0,324.0,0.0,16597.0,0.0,DSO-RD;
 11 , 5 ,16585.0,236.0,835.0,324.0,0.0,16585.0,0.0,DSO-RD;
 11 , 6 ,16605.0,236.0,835.0,324.0,0.0,16605.0,0.0,DSO-RD;
 11 , 7 ,16612.9,236.0,819.8,339.2,0.0,16612.9,0.0,DSO-RD;
 11 , 8 ,16581.4,236.0,835.0,324.0,0.0,16581.4,0.0,DSO-RD;
 11 , 9 ,16662.7,236.0,804.0,355.0,0.0,16662.7,0.0,DSO-RD;
 11 , 10 ,16731.2,236.0,754.6,404.4,0.0,16731.2,0.0,DSO-RD;
 11 , 11 ,16697.8,236.0,787.4,371.6,0.0,16697.8,0.0,DSO-RD;
 11 , 12 ,16648.9,236.0,814.7,344.3,0.0,16648.9,0.0,DSO-RD;
