PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 05:01:53 FOR 2024/04/23
 5 , 1 ,15055.5,270.1,731.6,393.3,39.0,15055.5,0.0,DSO-RD;
 5 , 2 ,15263.2,270.1,731.6,393.3,39.0,15263.2,0.0,DSO-RD;
 5 , 3 ,15287.3,270.1,731.6,393.3,39.0,15287.3,0.0,DSO-RD;
 5 , 4 ,15327.0,270.1,731.6,393.3,39.0,15327.0,0.0,DSO-RD;
 5 , 5 ,15359.2,270.1,731.6,393.3,39.0,15359.2,0.0,DSO-RD;
 5 , 6 ,15210.3,270.1,731.6,393.3,39.0,15210.3,0.0,DSO-RD;
 5 , 7 ,15125.3,270.1,731.6,393.3,39.0,15125.3,0.0,DSO-RD;
 5 , 8 ,15309.2,270.1,731.6,393.3,39.0,15309.2,0.0,DSO-RD;
 5 , 9 ,15350.8,270.1,731.6,393.3,39.0,15350.8,0.0,DSO-RD;
 5 , 10 ,15410.3,270.1,731.6,393.3,39.0,15410.3,0.0,DSO-RD;
 5 , 11 ,15457.6,270.1,731.6,393.3,39.0,15457.6,0.0,DSO-RD;
 5 , 12 ,15727.6,270.1,731.6,393.3,39.0,15727.6,0.0,DSO-RD;
