PM,20240402,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 06:02:02 FOR 2024/04/02
 6 , 1 ,16454.6,282.5,626.7,440.8,36.0,16454.6,0.0,DSO-RD;
 6 , 2 ,16572.4,270.7,748.4,330.9,36.0,16572.4,0.0,DSO-RD;
 6 , 3 ,16735.0,258.5,765.7,325.7,36.0,16735.0,0.0,DSO-RD;
 6 , 4 ,16893.9,281.0,640.5,428.5,36.0,16893.9,0.0,DSO-RD;
 6 , 5 ,16940.3,281.1,637.3,431.7,36.0,16940.3,0.0,DSO-RD;
 6 , 6 ,17014.1,263.3,685.7,401.0,36.0,17014.1,0.0,DSO-RD;
 6 , 7 ,17121.3,281.1,637.3,431.7,36.0,17121.3,0.0,DSO-RD;
 6 , 8 ,17312.8,258.4,770.7,321.0,36.0,17312.8,0.0,DSO-RD;
 6 , 9 ,17455.4,258.3,771.7,320.0,36.0,17455.4,0.0,DSO-RD;
 6 , 10 ,17513.1,258.3,771.7,320.0,36.0,17513.1,0.0,DSO-RD;
 6 , 11 ,17616.6,258.3,771.7,320.0,36.0,17616.6,0.0,DSO-RD;
 6 , 12 ,17673.6,258.3,771.7,320.0,36.0,17673.6,0.0,DSO-RD;
