PM,20240510,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/10 11:01:53 FOR 2024/05/10
 11 , 1 ,15985.5,332.3,612.7,450.0,1.0,15985.5,0.0,DSO-RD;
 11 , 2 ,15989.9,332.3,612.7,450.0,1.0,15989.9,0.0,DSO-RD;
 11 , 3 ,15998.5,332.3,612.7,450.0,1.0,15998.5,0.0,DSO-RD;
 11 , 4 ,16017.2,332.3,612.7,450.0,1.0,16017.2,0.0,DSO-RD;
 11 , 5 ,16045.5,332.3,612.7,450.0,1.0,16045.5,0.0,DSO-RD;
 11 , 6 ,16044.5,332.3,612.7,450.0,1.0,16044.5,0.0,DSO-RD;
 11 , 7 ,16031.5,332.3,612.7,450.0,1.0,16031.5,0.0,DSO-RD;
 11 , 8 ,15998.8,332.3,612.7,450.0,1.0,15998.8,0.0,DSO-RD;
 11 , 9 ,16021.4,332.3,612.7,450.0,1.0,16021.4,0.0,DSO-RD;
 11 , 10 ,16017.7,332.3,612.7,450.0,1.0,16017.7,0.0,DSO-RD;
 11 , 11 ,16000.8,332.3,612.7,450.0,1.0,16000.8,0.0,DSO-RD;
 11 , 12 ,15953.8,332.3,612.7,450.0,1.0,15953.8,0.0,DSO-RD;
