PM,20240409,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 09:01:53 FOR 2024/04/09
 9 , 1 ,16755.2,233.5,725.6,390.9,3.0,16755.2,0.0,DSO-RD;
 9 , 2 ,16732.8,227.4,725.6,397.0,3.0,16732.8,0.0,DSO-RD;
 9 , 3 ,16635.6,225.0,725.6,399.4,3.0,16635.6,0.0,DSO-RD;
 9 , 4 ,16674.1,225.0,725.6,399.4,3.0,16674.1,0.0,DSO-RD;
 9 , 5 ,16623.8,225.0,722.5,402.5,3.0,16623.8,0.0,DSO-RD;
 9 , 6 ,16551.5,225.0,690.0,435.0,3.0,16551.5,0.0,DSO-RD;
 9 , 7 ,16494.2,225.0,690.0,435.0,3.0,16494.2,0.0,DSO-RD;
 9 , 8 ,16459.7,225.0,690.0,435.0,3.0,16459.7,0.0,DSO-RD;
 9 , 9 ,16487.0,225.0,725.6,399.4,3.0,16487.0,0.0,DSO-RD;
 9 , 10 ,16463.6,225.0,725.6,399.4,3.0,16463.6,0.0,DSO-RD;
 9 , 11 ,16369.2,225.0,690.0,435.0,3.0,16369.2,0.0,DSO-RD;
 9 , 12 ,16308.2,225.0,690.0,435.0,3.0,16308.2,0.0,DSO-RD;
