PM,20240412,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 13:01:53 FOR 2024/04/12
 13 , 1 ,17717.6,225.0,944.3,380.7,0.0,17717.6,0.0,DSO-RD;
 13 , 2 ,17767.9,225.0,944.3,380.7,0.0,17767.9,0.0,DSO-RD;
 13 , 3 ,17731.4,225.0,944.3,380.7,0.0,17731.4,0.0,DSO-RD;
 13 , 4 ,17725.3,225.0,944.3,380.7,0.0,17725.3,0.0,DSO-RD;
 13 , 5 ,17600.1,225.0,950.3,374.7,0.0,17600.1,0.0,DSO-RD;
 13 , 6 ,17656.0,225.0,950.3,374.7,0.0,17656.0,0.0,DSO-RD;
 13 , 7 ,17648.1,225.0,944.3,380.7,0.0,17648.1,0.0,DSO-RD;
 13 , 8 ,17757.2,225.0,944.3,380.7,0.0,17757.2,0.0,DSO-RD;
 13 , 9 ,17666.5,225.0,950.3,374.7,0.0,17666.5,0.0,DSO-RD;
 13 , 10 ,17552.5,225.0,950.3,374.7,0.0,17552.5,0.0,DSO-RD;
 13 , 11 ,17610.6,225.0,950.3,374.7,0.0,17610.6,0.0,DSO-RD;
 13 , 12 ,17601.6,225.0,950.3,374.7,0.0,17601.6,0.0,DSO-RD;
