PM,20240507,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/07 17:02:03 FOR 2024/05/07
 17 , 1 ,16491.2,435.1,509.9,450.0,0.0,16491.2,0.0,DSO-RD;
 17 , 2 ,16547.3,435.1,509.9,450.0,0.0,16547.3,0.0,DSO-RD;
 17 , 3 ,16540.1,435.1,509.9,450.0,0.0,16540.1,0.0,DSO-RD;
 17 , 4 ,16591.4,435.1,509.9,450.0,0.0,16591.4,0.0,DSO-RD;
 17 , 5 ,16550.1,435.1,509.9,450.0,0.0,16550.1,0.0,DSO-RD;
 17 , 6 ,16557.6,435.1,509.9,450.0,0.0,16557.6,0.0,DSO-RD;
 17 , 7 ,16614.2,435.1,509.9,450.0,0.0,16614.2,0.0,DSO-RD;
 17 , 8 ,16595.6,435.1,509.9,450.0,0.0,16595.6,0.0,DSO-RD;
 17 , 9 ,16633.7,435.1,509.9,450.0,0.0,16633.7,0.0,DSO-RD;
 17 , 10 ,16684.8,435.1,509.9,450.0,0.0,16684.8,0.0,DSO-RD;
 17 , 11 ,16690.2,435.1,509.9,450.0,0.0,16690.2,0.0,DSO-RD;
 17 , 12 ,16717.6,435.1,509.9,450.0,0.0,16717.6,0.0,DSO-RD;
