PM,20240401,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 08:02:03 FOR 2024/04/01
 8 , 1 ,17180.6,289.4,739.8,320.7,0.0,17180.6,0.0,DSO-RD;
 8 , 2 ,17358.5,246.8,783.2,320.0,0.0,17358.5,0.0,DSO-RD;
 8 , 3 ,17413.0,225.0,805.0,320.0,0.0,17413.0,0.0,DSO-RD;
 8 , 4 ,17256.8,266.7,763.3,320.0,0.0,17256.8,0.0,DSO-RD;
 8 , 5 ,17401.4,225.0,805.0,320.0,0.0,17401.4,0.0,DSO-RD;
 8 , 6 ,17314.5,259.1,770.9,320.0,0.0,17314.5,0.0,DSO-RD;
 8 , 7 ,17329.2,251.6,778.4,320.0,0.0,17329.2,0.0,DSO-RD;
 8 , 8 ,17376.4,225.0,805.0,320.0,0.0,17376.4,0.0,DSO-RD;
 8 , 9 ,17217.4,266.7,763.3,320.0,0.0,17217.4,0.0,DSO-RD;
 8 , 10 ,17261.0,244.6,536.9,268.5,0.0,17261.0,0.0,DSO-RD;
 8 , 11 ,17149.6,245.4,536.4,268.2,0.0,17149.6,0.0,DSO-RD;
 8 , 12 ,17167.6,200.7,543.1,306.3,0.0,17167.6,0.0,DSO-RD;
