PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 16:02:03 FOR 2024/04/27
 16 , 1 ,15828.6,310.5,739.5,545.0,0.0,15828.6,0.0,DSO-RD;
 16 , 2 ,15806.2,310.5,739.5,545.0,0.0,15806.2,0.0,DSO-RD;
 16 , 3 ,15824.0,310.5,739.5,545.0,0.0,15824.0,0.0,DSO-RD;
 16 , 4 ,15922.4,310.5,739.5,545.0,0.0,15922.4,0.0,DSO-RD;
 16 , 5 ,15848.8,310.5,739.5,545.0,0.0,15848.8,0.0,DSO-RD;
 16 , 6 ,15874.3,310.5,739.5,545.0,0.0,15874.3,0.0,DSO-RD;
 16 , 7 ,15881.7,310.5,739.5,545.0,0.0,15881.7,0.0,DSO-RD;
 16 , 8 ,15910.3,310.5,739.5,545.0,0.0,15910.3,0.0,DSO-RD;
 16 , 9 ,15992.7,310.5,739.5,545.0,0.0,15992.7,0.0,DSO-RD;
 16 , 10 ,15990.7,310.5,739.5,545.0,0.0,15990.7,0.0,DSO-RD;
 16 , 11 ,16100.6,303.3,746.7,545.0,0.0,16100.6,0.0,DSO-RD;
 16 , 12 ,16007.6,310.5,739.5,545.0,0.0,16007.6,0.0,DSO-RD;
