PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 00:01:52 FOR 2024/04/17
 24 , 1 ,16423.0,287.6,742.4,320.0,0.0,16423.0,0.0,DSO-RD;
 24 , 2 ,16268.0,353.4,676.6,320.0,0.0,16268.0,0.0,DSO-RD;
 24 , 3 ,16195.4,319.6,710.4,320.0,0.0,16195.4,0.0,DSO-RD;
 24 , 4 ,16099.1,305.9,724.1,320.0,0.0,16099.1,0.0,DSO-RD;
 24 , 5 ,16072.3,305.9,724.1,320.0,0.0,16072.3,0.0,DSO-RD;
 24 , 6 ,16035.5,305.9,724.1,320.0,0.0,16035.5,0.0,DSO-RD;
 24 , 7 ,15983.7,305.9,724.1,320.0,0.0,15983.7,0.0,DSO-RD;
 24 , 8 ,15920.0,305.9,724.1,320.0,0.0,15920.0,0.0,DSO-RD;
 24 , 9 ,15987.8,305.9,724.1,320.0,0.0,15987.8,0.0,DSO-RD;
 24 , 10 ,15943.9,305.9,724.1,320.0,0.0,15943.9,0.0,DSO-RD;
 24 , 11 ,15871.0,305.9,724.1,320.0,0.0,15871.0,0.0,DSO-RD;
 24 , 12 ,15771.0,305.9,724.1,320.0,0.0,15771.0,0.0,DSO-RD;
