PM,20240501,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 05:01:53 FOR 2024/05/01
 5 , 1 ,14123.6,236.0,940.7,418.3,30.0,14123.6,0.0,DSO-RD;
 5 , 2 ,14136.8,236.0,941.6,417.4,30.0,14136.8,0.0,DSO-RD;
 5 , 3 ,14184.8,243.3,939.1,412.6,30.0,14184.8,0.0,DSO-RD;
 5 , 4 ,14234.0,251.1,929.4,414.5,30.0,14234.0,0.0,DSO-RD;
 5 , 5 ,14308.6,261.9,916.0,417.1,30.0,14308.6,0.0,DSO-RD;
 5 , 6 ,14217.3,246.1,903.7,445.2,30.0,14217.3,0.0,DSO-RD;
 5 , 7 ,14314.7,251.6,928.7,414.6,30.0,14314.7,0.0,DSO-RD;
 5 , 8 ,14520.4,274.1,900.9,420.0,30.0,14520.4,0.0,DSO-RD;
 5 , 9 ,14482.6,274.1,900.9,420.0,30.0,14482.6,0.0,DSO-RD;
 5 , 10 ,14537.4,274.1,900.9,420.0,30.0,14537.4,0.0,DSO-RD;
 5 , 11 ,14711.6,274.1,900.9,420.0,30.0,14711.6,0.0,DSO-RD;
 5 , 12 ,14849.6,274.1,900.9,420.0,30.0,14849.6,0.0,DSO-RD;
