PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 21:02:03 FOR 2024/04/14
 21 , 1 ,17146.3,335.7,629.2,385.1,0.0,17146.3,0.0,DSO-RD;
 21 , 2 ,17135.5,337.6,629.2,383.2,0.0,17135.5,0.0,DSO-RD;
 21 , 3 ,17088.2,332.5,629.2,388.3,0.0,17088.2,0.0,DSO-RD;
 21 , 4 ,16988.9,323.5,629.2,397.3,0.0,16988.9,0.0,DSO-RD;
 21 , 5 ,16967.1,325.7,629.2,395.1,0.0,16967.1,0.0,DSO-RD;
 21 , 6 ,16892.4,323.0,629.2,397.8,0.0,16892.4,0.0,DSO-RD;
 21 , 7 ,16778.3,298.8,629.2,422.0,0.0,16778.3,0.0,DSO-RD;
 21 , 8 ,16805.4,294.4,629.2,426.4,0.0,16805.4,0.0,DSO-RD;
 21 , 9 ,16635.3,270.8,629.2,450.0,0.0,16635.3,0.0,DSO-RD;
 21 , 10 ,16663.7,270.8,629.2,450.0,0.0,16663.7,0.0,DSO-RD;
 21 , 11 ,16528.3,270.8,629.2,450.0,0.0,16528.3,0.0,DSO-RD;
 21 , 12 ,16462.3,276.5,629.2,444.3,0.0,16462.3,0.0,DSO-RD;
