PM,20240409,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 10:01:52 FOR 2024/04/09
 10 , 1 ,16694.6,225.0,756.4,368.6,3.0,16694.6,0.0,DSO-RD;
 10 , 2 ,16595.3,225.0,805.0,320.0,3.0,16595.3,0.0,DSO-RD;
 10 , 3 ,16583.8,225.0,805.0,320.0,3.0,16583.8,0.0,DSO-RD;
 10 , 4 ,16587.4,225.0,804.7,320.3,3.0,16587.4,0.0,DSO-RD;
 10 , 5 ,16577.5,225.0,804.8,320.2,3.0,16577.5,0.0,DSO-RD;
 10 , 6 ,16504.0,225.0,805.0,320.0,3.0,16504.0,0.0,DSO-RD;
 10 , 7 ,16545.0,225.0,805.0,320.0,3.0,16545.0,0.0,DSO-RD;
 10 , 8 ,16484.0,225.0,805.0,320.0,3.0,16484.0,0.0,DSO-RD;
 10 , 9 ,16491.6,225.0,805.0,320.0,3.0,16491.6,0.0,DSO-RD;
 10 , 10 ,16513.6,225.0,805.0,320.0,3.0,16513.6,0.0,DSO-RD;
 10 , 11 ,16457.6,225.0,732.2,392.8,3.0,16457.6,0.0,DSO-RD;
 10 , 12 ,16450.6,225.0,750.9,374.1,3.0,16450.6,0.0,DSO-RD;
