PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 02:01:53 FOR 2024/04/21
 2 , 1 ,14849.6,280.6,790.8,323.6,39.0,14849.6,0.0,DSO-RD;
 2 , 2 ,14842.6,290.4,772.7,331.9,39.0,14842.6,0.0,DSO-RD;
 2 , 3 ,14801.6,236.0,839.0,320.0,39.0,14801.6,0.0,DSO-RD;
 2 , 4 ,14744.6,273.0,799.5,322.6,39.0,14744.6,0.0,DSO-RD;
 2 , 5 ,14747.6,278.0,787.1,329.9,39.0,14747.6,0.0,DSO-RD;
 2 , 6 ,14722.6,268.5,801.4,325.1,39.0,14722.6,0.0,DSO-RD;
 2 , 7 ,14681.6,259.6,814.7,320.7,39.0,14681.6,0.0,DSO-RD;
 2 , 8 ,14694.6,258.7,816.1,320.2,39.0,14694.6,0.0,DSO-RD;
 2 , 9 ,14692.6,258.2,816.8,320.0,39.0,14692.6,0.0,DSO-RD;
 2 , 10 ,14670.6,258.2,816.8,320.0,39.0,14670.6,0.0,DSO-RD;
 2 , 11 ,14649.6,258.2,816.8,320.0,39.0,14649.6,0.0,DSO-RD;
 2 , 12 ,14697.6,258.2,816.8,320.0,39.0,14697.6,0.0,DSO-RD;
