PM,20240504,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 18:02:03 FOR 2024/05/04
 18 , 1 ,16224.6,296.8,664.9,433.3,147.0,16224.6,0.0,DSO-RD;
 18 , 2 ,16207.6,296.8,664.9,433.3,147.0,16207.6,0.0,DSO-RD;
 18 , 3 ,16189.6,296.8,664.9,433.3,147.0,16189.6,0.0,DSO-RD;
 18 , 4 ,16189.6,296.8,664.9,433.3,147.0,16189.6,0.0,DSO-RD;
 18 , 5 ,16254.6,296.8,664.9,433.3,147.0,16254.6,0.0,DSO-RD;
 18 , 6 ,16245.6,296.8,664.9,433.3,147.0,16245.6,0.0,DSO-RD;
 18 , 7 ,16312.6,285.4,664.9,444.7,147.0,16312.6,0.0,DSO-RD;
 18 , 8 ,16224.6,296.8,664.9,433.3,147.0,16224.6,0.0,DSO-RD;
 18 , 9 ,16255.6,286.7,664.9,443.4,147.0,16255.6,0.0,DSO-RD;
 18 , 10 ,16266.6,285.8,664.9,444.3,147.0,16266.6,0.0,DSO-RD;
 18 , 11 ,16271.6,296.8,664.9,433.3,147.0,16271.6,0.0,DSO-RD;
 18 , 12 ,16174.6,296.8,664.9,433.3,147.0,16174.6,0.0,DSO-RD;
