PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 22:02:03 FOR 2024/04/28
 22 , 1 ,15417.7,425.6,519.4,450.0,32.0,15417.7,0.0,DSO-RD;
 22 , 2 ,15331.1,403.0,542.0,450.0,32.0,15331.1,0.0,DSO-RD;
 22 , 3 ,15254.2,403.0,542.0,450.0,32.0,15254.2,0.0,DSO-RD;
 22 , 4 ,15204.0,403.0,542.0,450.0,32.0,15204.0,0.0,DSO-RD;
 22 , 5 ,15126.1,403.0,542.0,450.0,32.0,15126.1,0.0,DSO-RD;
 22 , 6 ,15052.0,403.0,542.0,450.0,32.0,15052.0,0.0,DSO-RD;
 22 , 7 ,14966.0,403.0,542.0,450.0,32.0,14966.0,0.0,DSO-RD;
 22 , 8 ,14903.8,403.0,542.0,450.0,32.0,14903.8,0.0,DSO-RD;
 22 , 9 ,14741.9,403.0,542.0,450.0,32.0,14741.9,0.0,DSO-RD;
 22 , 10 ,14672.8,403.0,542.0,450.0,32.0,14672.8,0.0,DSO-RD;
 22 , 11 ,14703.7,403.0,542.0,450.0,32.0,14703.7,0.0,DSO-RD;
 22 , 12 ,14681.7,403.0,542.0,450.0,32.0,14681.7,0.0,DSO-RD;
