PM,20240507,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/07 22:02:03 FOR 2024/05/07
 22 , 1 ,16432.7,526.6,573.4,473.0,2.0,16432.7,0.0,DSO-RD;
 22 , 2 ,16349.5,526.6,573.4,473.0,2.0,16349.5,0.0,DSO-RD;
 22 , 3 ,16314.3,526.6,573.4,473.0,2.0,16314.3,0.0,DSO-RD;
 22 , 4 ,16207.7,526.6,573.4,473.0,2.0,16207.7,0.0,DSO-RD;
 22 , 5 ,16113.8,526.6,573.4,473.0,2.0,16113.8,0.0,DSO-RD;
 22 , 6 ,15949.9,526.6,573.4,473.0,2.0,15949.9,0.0,DSO-RD;
 22 , 7 ,15858.0,526.6,573.4,473.0,2.0,15858.0,0.0,DSO-RD;
 22 , 8 ,15862.9,526.6,573.4,473.0,2.0,15862.9,0.0,DSO-RD;
 22 , 9 ,15784.0,526.6,573.4,473.0,2.0,15784.0,0.0,DSO-RD;
 22 , 10 ,15630.9,526.6,573.4,473.0,2.0,15630.9,0.0,DSO-RD;
 22 , 11 ,15456.7,526.6,573.4,473.0,2.0,15456.7,0.0,DSO-RD;
 22 , 12 ,15340.7,526.6,573.4,473.0,2.0,15340.7,0.0,DSO-RD;
