PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 22:01:52 FOR 2024/04/23
 22 , 1 ,16483.6,473.0,472.0,450.0,39.0,16483.6,0.0,DSO-RD;
 22 , 2 ,16417.4,471.2,473.8,450.0,39.0,16417.4,0.0,DSO-RD;
 22 , 3 ,16457.5,459.2,494.8,441.0,39.0,16457.5,0.0,DSO-RD;
 22 , 4 ,16364.6,407.0,538.0,450.0,39.0,16364.6,0.0,DSO-RD;
 22 , 5 ,16259.3,407.0,538.0,450.0,39.0,16259.3,0.0,DSO-RD;
 22 , 6 ,16292.3,407.0,538.0,450.0,39.0,16292.3,0.0,DSO-RD;
 22 , 7 ,16152.6,407.0,538.0,450.0,39.0,16152.6,0.0,DSO-RD;
 22 , 8 ,16182.6,407.0,538.0,450.0,39.0,16182.6,0.0,DSO-RD;
 22 , 9 ,16028.5,407.0,538.0,450.0,39.0,16028.5,0.0,DSO-RD;
 22 , 10 ,16020.5,407.0,538.0,450.0,39.0,16020.5,0.0,DSO-RD;
 22 , 11 ,15915.6,407.0,538.0,450.0,39.0,15915.6,0.0,DSO-RD;
 22 , 12 ,15758.6,407.0,538.0,450.0,39.0,15758.6,0.0,DSO-RD;
