PM,20240503,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 14:02:03 FOR 2024/05/03
 14 , 1 ,16378.1,236.0,802.0,357.0,0.0,16378.1,0.0,DSO-RD;
 14 , 2 ,16281.7,236.0,802.0,357.0,0.0,16281.7,0.0,DSO-RD;
 14 , 3 ,16309.4,236.0,802.0,357.0,0.0,16309.4,0.0,DSO-RD;
 14 , 4 ,16323.8,236.0,802.0,357.0,0.0,16323.8,0.0,DSO-RD;
 14 , 5 ,16244.0,236.0,802.8,356.2,0.0,16244.0,0.0,DSO-RD;
 14 , 6 ,16158.8,236.0,786.5,372.5,0.0,16158.8,0.0,DSO-RD;
 14 , 7 ,16269.6,236.0,806.0,353.0,0.0,16269.6,0.0,DSO-RD;
 14 , 8 ,16225.1,236.0,809.2,349.8,0.0,16225.1,0.0,DSO-RD;
 14 , 9 ,16235.9,236.0,801.9,357.1,0.0,16235.9,0.0,DSO-RD;
 14 , 10 ,16188.5,236.0,778.0,381.0,0.0,16188.5,0.0,DSO-RD;
 14 , 11 ,16149.1,236.0,769.1,389.9,0.0,16149.1,0.0,DSO-RD;
 14 , 12 ,16163.1,236.0,747.2,411.8,0.0,16163.1,0.0,DSO-RD;
