PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 08:02:03 FOR 2024/04/18
 8 , 1 ,17764.6,225.0,709.4,415.6,0.0,17764.6,0.0,DSO-RD;
 8 , 2 ,17649.5,225.0,709.4,415.6,0.0,17649.5,0.0,DSO-RD;
 8 , 3 ,17721.6,225.0,709.4,415.6,0.0,17721.6,0.0,DSO-RD;
 8 , 4 ,17723.9,225.0,710.0,415.0,0.0,17723.9,0.0,DSO-RD;
 8 , 5 ,17703.6,225.7,713.4,410.9,0.0,17703.6,0.0,DSO-RD;
 8 , 6 ,17749.0,225.0,713.4,411.6,0.0,17749.0,0.0,DSO-RD;
 8 , 7 ,17749.4,225.0,713.4,411.6,0.0,17749.4,0.0,DSO-RD;
 8 , 8 ,17755.3,225.0,713.4,411.6,0.0,17755.3,0.0,DSO-RD;
 8 , 9 ,17737.0,225.0,713.4,411.6,0.0,17737.0,0.0,DSO-RD;
 8 , 10 ,17744.7,225.0,713.4,411.6,0.0,17744.7,0.0,DSO-RD;
 8 , 11 ,17732.6,225.0,713.4,411.6,0.0,17732.6,0.0,DSO-RD;
 8 , 12 ,17775.1,225.0,713.4,411.6,0.0,17775.1,0.0,DSO-RD;
