PM,20240411,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 23:01:52 FOR 2024/04/11
 23 , 1 ,16309.2,225.0,1005.0,320.0,30.0,16309.2,0.0,DSO-RD;
 23 , 2 ,16340.6,225.0,1005.0,320.0,30.0,16340.6,0.0,DSO-RD;
 23 , 3 ,16224.7,225.0,1005.0,320.0,30.0,16224.7,0.0,DSO-RD;
 23 , 4 ,16211.7,225.0,1005.0,320.0,30.0,16211.7,0.0,DSO-RD;
 23 , 5 ,16041.3,225.0,1005.0,320.0,30.0,16041.3,0.0,DSO-RD;
 23 , 6 ,15984.5,225.0,1005.0,320.0,30.0,15984.5,0.0,DSO-RD;
 23 , 7 ,15741.9,225.0,1005.0,320.0,30.0,15741.9,0.0,DSO-RD;
 23 , 8 ,15766.7,225.0,1005.0,320.0,30.0,15766.7,0.0,DSO-RD;
 23 , 9 ,15733.3,225.0,1005.0,320.0,30.0,15733.3,0.0,DSO-RD;
 23 , 10 ,15700.3,225.0,1005.0,320.0,30.0,15700.3,0.0,DSO-RD;
 23 , 11 ,15726.7,225.0,1005.0,320.0,30.0,15726.7,0.0,DSO-RD;
 23 , 12 ,15594.2,225.0,996.4,328.6,30.0,15594.2,0.0,DSO-RD;
