PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 19:01:53 FOR 2024/04/27
 19 , 1 ,16261.7,314.7,630.3,650.0,0.0,16261.7,0.0,DSO-RD;
 19 , 2 ,16275.4,314.7,630.3,650.0,0.0,16275.4,0.0,DSO-RD;
 19 , 3 ,16201.4,314.7,630.3,650.0,0.0,16201.4,0.0,DSO-RD;
 19 , 4 ,16180.4,314.7,630.3,650.0,0.0,16180.4,0.0,DSO-RD;
 19 , 5 ,16175.5,314.7,630.3,650.0,0.0,16175.5,0.0,DSO-RD;
 19 , 6 ,16250.5,314.7,630.3,650.0,0.0,16250.5,0.0,DSO-RD;
 19 , 7 ,16241.3,314.7,630.3,650.0,0.0,16241.3,0.0,DSO-RD;
 19 , 8 ,16237.3,314.7,630.3,650.0,0.0,16237.3,0.0,DSO-RD;
 19 , 9 ,16182.5,314.7,630.3,650.0,0.0,16182.5,0.0,DSO-RD;
 19 , 10 ,16250.5,314.7,630.3,650.0,0.0,16250.5,0.0,DSO-RD;
 19 , 11 ,16311.7,314.7,630.3,650.0,0.0,16311.7,0.0,DSO-RD;
 19 , 12 ,16342.7,314.7,630.3,650.0,0.0,16342.7,0.0,DSO-RD;
