PM,20240502,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 08:02:03 FOR 2024/05/02
 8 , 1 ,15669.2,236.0,722.5,436.5,0.0,15669.2,0.0,DSO-RD;
 8 , 2 ,15728.4,236.0,722.5,436.5,0.0,15728.4,0.0,DSO-RD;
 8 , 3 ,15757.8,236.0,722.5,436.5,0.0,15757.8,0.0,DSO-RD;
 8 , 4 ,15648.5,236.0,722.5,436.5,0.0,15648.5,0.0,DSO-RD;
 8 , 5 ,15621.8,236.0,722.5,436.5,0.0,15621.8,0.0,DSO-RD;
 8 , 6 ,15586.8,236.0,722.5,436.5,0.0,15586.8,0.0,DSO-RD;
 8 , 7 ,15606.4,236.0,722.5,436.5,0.0,15606.4,0.0,DSO-RD;
 8 , 8 ,15617.7,236.0,722.5,436.5,0.0,15617.7,0.0,DSO-RD;
 8 , 9 ,15523.1,236.0,722.5,436.5,0.0,15523.1,0.0,DSO-RD;
 8 , 10 ,15538.6,236.0,722.5,436.5,0.0,15538.6,0.0,DSO-RD;
 8 , 11 ,15599.2,236.0,722.5,436.5,0.0,15599.2,0.0,DSO-RD;
 8 , 12 ,15601.2,236.0,722.5,436.5,0.0,15601.2,0.0,DSO-RD;
