PM,20240509,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 04:01:53 FOR 2024/05/09
 4 , 1 ,13755.2,274.3,721.7,399.0,60.0,13755.2,0.0,DSO-RD;
 4 , 2 ,13819.0,274.3,721.7,399.0,60.0,13819.0,0.0,DSO-RD;
 4 , 3 ,13900.8,274.3,721.7,399.0,60.0,13900.8,0.0,DSO-RD;
 4 , 4 ,13850.8,274.3,721.7,399.0,60.0,13850.8,0.0,DSO-RD;
 4 , 5 ,13818.8,274.3,721.7,399.0,60.0,13818.8,0.0,DSO-RD;
 4 , 6 ,13775.8,274.3,721.7,399.0,60.0,13775.8,0.0,DSO-RD;
 4 , 7 ,13905.8,274.3,721.7,399.0,60.0,13905.8,0.0,DSO-RD;
 4 , 8 ,13943.7,274.3,721.7,399.0,60.0,13943.7,0.0,DSO-RD;
 4 , 9 ,13940.9,274.3,721.7,399.0,60.0,13940.9,0.0,DSO-RD;
 4 , 10 ,13978.0,274.3,721.7,399.0,60.0,13978.0,0.0,DSO-RD;
 4 , 11 ,13986.2,274.3,721.7,399.0,60.0,13986.2,0.0,DSO-RD;
 4 , 12 ,13976.2,274.3,721.7,399.0,60.0,13976.2,0.0,DSO-RD;
