PM,20240404,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 04:01:52 FOR 2024/04/04
 4 , 1 ,15114.6,225.0,805.0,320.0,102.0,15114.6,0.0,DSO-RD;
 4 , 2 ,15135.4,239.3,776.7,334.0,102.0,15135.4,0.0,DSO-RD;
 4 , 3 ,15171.2,239.3,776.7,334.0,102.0,15171.2,0.0,DSO-RD;
 4 , 4 ,15157.2,239.3,776.7,334.0,102.0,15157.2,0.0,DSO-RD;
 4 , 5 ,15237.5,239.3,776.7,334.0,102.0,15237.5,0.0,DSO-RD;
 4 , 6 ,15132.2,238.0,770.0,342.0,102.0,15132.2,0.0,DSO-RD;
 4 , 7 ,15252.3,238.0,770.0,342.0,102.0,15252.3,0.0,DSO-RD;
 4 , 8 ,15210.3,238.0,770.0,342.0,102.0,15210.3,0.0,DSO-RD;
 4 , 9 ,15302.3,238.1,771.0,340.9,102.0,15302.3,0.0,DSO-RD;
 4 , 10 ,15361.3,239.3,776.7,334.0,102.0,15361.3,0.0,DSO-RD;
 4 , 11 ,15398.6,238.5,791.5,320.0,102.0,15398.6,0.0,DSO-RD;
 4 , 12 ,15484.6,239.3,776.7,334.0,102.0,15484.6,0.0,DSO-RD;
